Radio ID,Callsign,Name,Nickname,City,State,Country,Remarks<br/>
2352185,G0SSC,George,,,England,"United Kingdom",<br/>
2352186,M0CJY,Ian,,,England,"United Kingdom",<br/>
2352187,M0CHU,Tony,,,England,"United Kingdom",<br/>
2352188,M0KAN,Keith,,,England,"United Kingdom",<br/>
2352189,M6BQD,Harvey,,,England,"United Kingdom",<br/>
2352190,2E0MKE,Michael,,,England,"United Kingdom",<br/>
2352191,M0PJA,Paul,,,England,"United Kingdom",<br/>
2352192,M3CEF,Allan,,,England,"United Kingdom",<br/>
2352193,2E0UKH,Chris,,,England,"United Kingdom",<br/>
2352194,G8YDE,Stuart,,,England,"United Kingdom",<br/>
2352195,G6ENU,Ian,,,England,"United Kingdom",<br/>
2352196,G8PLL,Norman,,,England,"United Kingdom",<br/>
2352197,2E0HOQ,Neil,,,England,"United Kingdom",<br/>
2352198,M0NGY,Jon,,,England,"United Kingdom",<br/>
2352199,G1OSO,Andrew,,,England,"United Kingdom",<br/>
2352200,G0VEA,Ewald,,,England,"United Kingdom",<br/>
2352201,2E0DCE,David,,,England,"United Kingdom",<br/>
2352202,G7GRU,Mark,,,England,"United Kingdom",<br/>
2352203,2E0EMF,Wayne,,,England,"United Kingdom",<br/>
2352204,G0OCK,Bernard,,,England,"United Kingdom",<br/>
2352205,M0LEX,Roydan,,,England,"United Kingdom",<br/>
2352206,M0TMB,Robin,,,England,"United Kingdom",<br/>
2352207,M1AGJ,David,,,England,"United Kingdom",<br/>
2352208,G1MSE,David,,,England,"United Kingdom",<br/>
2352209,M6ECH,Edward,,,England,"United Kingdom",<br/>
2352210,G4RFC,Stephen,,,England,"United Kingdom",<br/>
2352211,M6TBX,Trevor,,,England,"United Kingdom",<br/>
2352212,M0COU,Lol,,,England,"United Kingdom",<br/>
2352213,M0KMH,Kevin,,,England,"United Kingdom",<br/>
2352214,M1FCX,Tony,,,England,"United Kingdom",<br/>
2352215,G4FBA,Richard,,,England,"United Kingdom",<br/>
2352216,M3EHJ,Simon,,,England,"United Kingdom",<br/>
2352217,M0NVK,Laurence,,,England,"United Kingdom",<br/>
2352218,G4MUV,Stephen,,,England,"United Kingdom",<br/>
2352219,2E0KSY,John,,,England,"United Kingdom",<br/>
2352220,M6BJL,Michael,,,England,"United Kingdom",<br/>
2352221,2E0NCL,Christopher,,,England,"United Kingdom",<br/>
2352222,G0UBA,Bob,,London,Kent,"United Kingdom",<br/>
2352223,M3RJK,Robert,,,England,"United Kingdom",<br/>
2352224,G8NKV,David,,,England,"United Kingdom",<br/>
2352225,G7MRI,John,,,England,"United Kingdom",<br/>
2352226,G7GRU,Mark,,,England,"United Kingdom",<br/>
2352227,M0AJJ,Paul,,,England,"United Kingdom",<br/>
2352228,G1PIB,Morris,,,England,"United Kingdom",<br/>
2352229,M6RFH,Marie,,,England,"United Kingdom",<br/>
2352230,G1DKA,William,,,England,"United Kingdom",<br/>
2352231,G6LXE,Terry,,,England,"United Kingdom",<br/>
2352232,G4MFN,Mike,,,England,"United Kingdom",<br/>
2352233,G8NQO,Alex,,,England,"United Kingdom",<br/>
2352234,M0AKB,David,,,,"United Kingdom",<br/>
2352235,G6LDL,Tony,,,England,"United Kingdom",<br/>
2352236,M1EPZ,David,,,England,"United Kingdom",<br/>
2352237,M0PLL,Paul,,,England,"United Kingdom",<br/>
2352238,M0DLX,Dominic,,,England,"United Kingdom",<br/>
2352239,2E0MRV,Thomas,,,England,"United Kingdom",<br/>
2352240,G8YTC,Dean,,,England,"United Kingdom",<br/>
2352241,G0NDF,Chris,,,England,"United Kingdom",<br/>
2352242,2E0JXP,Dave,,,,"United Kingdom",<br/>
2352243,2E0VEK,Kevin,,,England,"United Kingdom",<br/>
2352244,2E0TEI,Martyn,,,England,"United Kingdom",<br/>
2352245,M0RYK,Michael,,,England,"United Kingdom",<br/>
2352246,G6KTN,Mike,,,England,"United Kingdom",<br/>
2352247,M6KTN,Kevin,,,England,"United Kingdom",<br/>
2352248,M6WCN,Danny,,Walney Island,England,"United Kingdom",<br/>
2352249,M0SDJ,Danny,,,England,"United Kingdom",<br/>
2352250,M0TEB,Martyn,,,England,"United Kingdom",<br/>
2352251,G0SFJ,Andrew,,,England,"United Kingdom",<br/>
2352252,M6JXY,John,,,England,"United Kingdom",<br/>
2352253,M3YPU,Taylor,,,England,"United Kingdom",<br/>
2352254,M0NFI,Neil,,Oswaldtwistle,England,"United Kingdom",<br/>
2352255,G7BNZ,Huw,,,England,"United Kingdom",<br/>
2352256,M0NGY,Jon,,,England,"United Kingdom",<br/>
2352257,M0ZZR,Dave,,,England,"United Kingdom",<br/>
2352258,M6BPP,Steve,,,England,"United Kingdom",<br/>
2352259,M6DSK,Simon,,,England,"United Kingdom",<br/>
2352260,G4LYB,Chris,,,England,"United Kingdom",<br/>
2352261,G6UQC,Allen,,,England,"United Kingdom",<br/>
2352262,G0UVM,Sean,,,England,"United Kingdom",<br/>
2352263,2E0PBK,Paul,,,England,"United Kingdom",<br/>
2352264,2E0DCC,David,,,England,"United Kingdom",<br/>
2352265,G1VIF,Carl,,,England,"United Kingdom",<br/>
2352266,M6SEK,Andre,,,England,"United Kingdom",<br/>
2352267,G4WED,Nick,,,England,"United Kingdom",<br/>
2352268,G4FLY,Garry,,,England,"United Kingdom",<br/>
2352269,2E0DVD,Tony,,,England,"United Kingdom",<br/>
2352270,M6EMT,Kevin,,,England,"United Kingdom",<br/>
2352271,2E0LSR,Kevin,,,England,"United Kingdom",<br/>
2352272,M0SIA,Barry,,,England,"United Kingdom",<br/>
2352273,G7HID,Mike,,,England,"United Kingdom",<br/>
2352274,M0NFI,Neil,,Oswaldtwistle,England,"United Kingdom",<br/>
2352275,G4RIQ,Les,,,England,"United Kingdom",<br/>
2352276,G1RET,Roger,,,England,"United Kingdom",<br/>
2352277,G4NDP,John,,,England,"United Kingdom",<br/>
2352278,M0HPJ,Jim,,,England,"United Kingdom",<br/>
2352279,M6MGE,Michael,,,England,"United Kingdom",<br/>
2352280,G1VIM,Robert,,,England,"United Kingdom",<br/>
2352281,M0SVM,Sam,,,England,"United Kingdom",<br/>
2352282,M6PDU,Dylan,,,England,"United Kingdom",<br/>
2352283,2E0GRM,Neil,,,England,"United Kingdom",<br/>
2352284,G3PUO,Leslie,,,England,"United Kingdom",<br/>
2352285,M6JGX,James,,,England,"United Kingdom",<br/>
2352286,M3VNI,James,,,England,"United Kingdom",<br/>
2352287,M6TYT,Dean,,,England,"United Kingdom",<br/>
2352288,G4TAH,Ian,,,England,"United Kingdom",<br/>
2352289,G7CDA,Douglas,,,England,"United Kingdom",<br/>
2352290,M6IOK,Wayne,,,England,"United Kingdom",<br/>
2352291,2E0RCG,Anthomy,,,England,"United Kingdom",<br/>
2352292,G0VJY,Roy,,,England,"United Kingdom",<br/>
2352293,G1LOV,Paul,,,England,"United Kingdom",<br/>
2352294,M0TWA,David,,,England,"United Kingdom",<br/>
2352295,G0BQC,Bill,,,England,"United Kingdom",<br/>
2352296,2E0JTP,Jonathan,,,England,"United Kingdom",<br/>
2352297,M3EZJ,Manuel,,,England,"United Kingdom",<br/>
2352298,M6UMR,Umar,,,England,"United Kingdom",<br/>
2352299,M0MNO,David,,,England,"United Kingdom",<br/>
2352300,M0RYS,Ryan,,,,"United Kingdom",<br/>
2352301,M0MBA,Zoltan,,,England,"United Kingdom",<br/>
2352302,M6GJN,Gareth,,,England,"United Kingdom",<br/>
2352303,M0NVK,Laurence,,,England,"United Kingdom",<br/>
2352304,M6PTH,Paul,,,England,"United Kingdom",<br/>
2352305,M6III,Geoff,,,England,"United Kingdom",<br/>
2352306,G6FPC,James,,,England,"United Kingdom",<br/>
2352307,G7LSL,Mike,,,England,"United Kingdom",<br/>
2352308,M6LFI,Andy,,,England,"United Kingdom",<br/>
2352309,M3HOQ,Neil,,,England,"United Kingdom",<br/>
2352310,M1CEM,Brian,,,England,"United Kingdom",<br/>
2352311,G4BXY,Harry,,,England,"United Kingdom",<br/>
2352312,G6ZWQ,Caroline,,,England,"United Kingdom",<br/>
2352313,M6NGO,Charlie,,,England,"United Kingdom",<br/>
2352314,M0NWI,Peter,,,,"United Kingdom",<br/>
2352315,G1RUN,Lewis,,,England,"United Kingdom",<br/>
2352316,M1ATM,Graham,,,England,"United Kingdom",<br/>
2352317,G4RKY,Matt,,,England,"United Kingdom",<br/>
2352318,2E0XVI,Paul,,,England,"United Kingdom",<br/>
2352319,M6YRU,Ian,,,England,"United Kingdom",<br/>
2352320,M0NFE,Nick,,,England,"United Kingdom",<br/>
2352321,G1UAF,Adam,,,England,"United Kingdom",<br/>
2352322,M6GWN,Gareth,,,England,"United Kingdom",<br/>
2352323,M6FJD,Karl,,,England,"United Kingdom",<br/>
2352324,G0BDR,Michael,,,,"United Kingdom",<br/>
2352325,G0UWS,Andrew,,,England,"United Kingdom",<br/>
2352326,M6XTB,Tim,,,England,"United Kingdom",<br/>
2352327,M6FQM,Anthony,,,England,"United Kingdom",<br/>
2352328,G4XUT,Robert,,,England,"United Kingdom",<br/>
2352329,M0XBW,Bradley,,,,"United Kingdom",<br/>
2352330,G8KOC,Roy,,,England,"United Kingdom",<br/>
2352331,M6XSG,Craig,,,England,"United Kingdom",<br/>
2352332,G4SNU,Ron,,,England,"United Kingdom",<br/>
2352333,M0TZZ,Phil,,,England,"United Kingdom",<br/>
2352334,M6ERE,John,,,England,"United Kingdom",<br/>
2352335,G8ITB,Richard,,,England,"United Kingdom",<br/>
2352336,G6TJC,Steve,,,England,"United Kingdom",<br/>
2352337,M6HAX,Aden,,,England,"United Kingdom",<br/>
2352338,M6KBC,Stuart,,,England,"United Kingdom",<br/>
2352339,G1RGG,Philip,,Rotherham,South Yorkshire,"United Kingdom",<br/>
2352340,M6EAM,John,,,England,"United Kingdom",<br/>
2352341,G0UAA,Ian,,,England,"United Kingdom",<br/>
2352342,G4HCC,Michael,,,England,"United Kingdom",<br/>
2352343,G0TFH,Lee,,,England,"United Kingdom",<br/>
2352344,G4WYZ,Michael,,,England,"United Kingdom",<br/>
2352345,M3NRQ,Andrew,,,England,"United Kingdom",<br/>
2352346,M6LJT,Marlon,,,England,"United Kingdom",<br/>
2352347,M6YSM,Marc,,,England,"United Kingdom",<br/>
2352348,G9BF,Arabackle,,,,"United Kingdom",<br/>
2352349,G3YSG,Mike,,,England,"United Kingdom",<br/>
2352350,M3NQG,Simon,,,England,"United Kingdom",<br/>
2352351,M1HOG,Nicolas,,,England,"United Kingdom",<br/>
2352352,2E0CSG,Derek,,,England,"United Kingdom",<br/>
2352353,2E0GON,Peter,,,England,"United Kingdom",<br/>
2352354,M0RDC,Robert,,,England,"United Kingdom",<br/>
2352355,M6FJO,Ian,,,England,"United Kingdom",<br/>
2352356,M6EIL,Simon,,,England,"United Kingdom",<br/>
2352357,2E0OFX,Philip,,,England,"United Kingdom",<br/>
2352358,M3OVA,Tony,,,England,"United Kingdom",<br/>
2352359,M0INF,Andy,,,England,"United Kingdom",<br/>
2352360,G4XIB,David,,,England,"United Kingdom",<br/>
2352361,M6DUE,David,,,,"United Kingdom",<br/>
2352362,M6FEI,Bill,,,England,"United Kingdom",<br/>
2352363,G7MUL,Nick,,,England,"United Kingdom",<br/>
2352364,M0WIA,William,,,England,"United Kingdom",<br/>
2352365,2E0SHT,Dave,,,,"United Kingdom",<br/>
2352366,G3UEQ,Andrew,,,England,"United Kingdom",<br/>
2352367,G0JUL,Stu,,,England,"United Kingdom",<br/>
2352368,G7KQA,Mark,,,England,"United Kingdom",<br/>
2352369,2E1IFF,Robert,,,England,"United Kingdom",<br/>
2352370,G6AJW,David,,,England,"United Kingdom",<br/>
2352371,M6MSM,Michael,,,England,"United Kingdom",<br/>
2352372,M0AZE,Michael,,,England,"United Kingdom",<br/>
2352373,G8VCN,Michael,,,England,"United Kingdom",<br/>
2352374,M6EXT,Rick,,,England,"United Kingdom",<br/>
2352375,M0IEI,Pedro,,Ely,England,"United Kingdom",<br/>
2352376,M0TFO,Rob,,,England,"United Kingdom",<br/>
2352377,M1FFG,Graham,,,England,"United Kingdom",<br/>
2352378,2E0JBQ,Dougy,,,England,"United Kingdom",<br/>
2352379,G3SDH,Paul,,,England,"United Kingdom",<br/>
2352380,M1AEG,Andrew,,,England,"United Kingdom",<br/>
2352381,G1BJY,Alan,,,England,"United Kingdom",<br/>
2352382,G1HZI,Ian,,,England,"United Kingdom",<br/>
2352383,M3VRV,Marvin,,,England,"United Kingdom",<br/>
2352384,G1PCM,Alec,,,England,"United Kingdom",<br/>
2352385,G0TKV,David,,,England,"United Kingdom",<br/>
2352386,2E0BEQ,David,,Notts,England,"United Kingdom",<br/>
2352387,G1VQV,Stephen,,,England,"United Kingdom",<br/>
2352388,G1INU,Mark,,,England,"United Kingdom",<br/>
2352389,M0SAD,David,,,England,"United Kingdom",<br/>
2352390,G0YKK,Kevin,,,England,"United Kingdom",<br/>
2352391,G6LBJ,Peter,,,England,"United Kingdom",<br/>
2352392,G4KCM,Clive,,,England,"United Kingdom",<br/>
2352393,M0IVQ,Simon,,,England,"United Kingdom",<br/>
2352394,G0UEX,Michael,,,,"United Kingdom",<br/>
2352395,M6MVW,Matt,,,England,"United Kingdom",<br/>
2352396,2E0DPO,David,,,England,"United Kingdom",<br/>
2352397,G8VPR,Brian,,,England,"United Kingdom",<br/>
2352398,M3DAF,Dale,,,England,"United Kingdom",<br/>
2352399,G7TYP,Brian,,,England,"United Kingdom",<br/>
2352400,M3OVA,Tony,,,England,"United Kingdom",<br/>
2352401,G8OEU,Trevor,,,England,"United Kingdom",<br/>
2352402,M1EQB,Gerry,,,England,"United Kingdom",<br/>
2352403,G0DFO,Jim,,,England,"United Kingdom",<br/>
2352404,M0DNJ,Danny,,,England,"United Kingdom",<br/>
2352405,G1JRL,Harry,,,England,"United Kingdom",<br/>
2352406,M1EOP,Mark,,,England,"United Kingdom",<br/>
2352407,G4KAW,Brian,,,England,"United Kingdom",<br/>
2352408,M0UFC,Mark,,,England,"United Kingdom",<br/>
2352409,M6DJK,Leslie,,,England,"United Kingdom",<br/>
2352410,G1OQV,John,,,England,"United Kingdom",<br/>
2352411,G8MCT,Colin,,,England,"United Kingdom",<br/>
2352412,G7BTP,Poul,,,England,"United Kingdom",<br/>
2352413,G8KOE,Martin,,,England,"United Kingdom",<br/>
2352414,M0HLL,David,,,England,"United Kingdom",<br/>
2352415,G0TJH,Ian,,,England,"United Kingdom",<br/>
2352416,G0TZS,Katy,,,England,"United Kingdom",<br/>
2352417,2E0CKG,Charlotte,,,England,"United Kingdom",<br/>
2352418,M6ODA,Brian,,,England,"United Kingdom",<br/>
2352419,G7PAS,Andrew,,,England,"United Kingdom",<br/>
2352420,M0IER,Aaron,,,,"United Kingdom",<br/>
2352421,G4WXN,Derek,,,England,"United Kingdom",<br/>
2352422,M0RTQ,Kieron,,,England,"United Kingdom",<br/>
2352423,M6CUE,Neil,,,England,"United Kingdom",<br/>
2352424,M6GFD,Robin,,,England,"United Kingdom",<br/>
2352425,G0CJX,John,,,England,"United Kingdom",<br/>
2352426,G4LDL,Tony,,,England,"United Kingdom",<br/>
2352427,G0IFL,Rob,,,England,"United Kingdom",<br/>
2352428,G6VKG,Tony,,,England,"United Kingdom",<br/>
2352429,G7PLS,Nick,,Immingham,England,"United Kingdom",<br/>
2352430,M0MIB,Vaughan,,,England,"United Kingdom",<br/>
2352431,M6ZCC,Chris,,,England,"United Kingdom",<br/>
2352432,G8KVP,John,,Creech St Michael,England,"United Kingdom",<br/>
2352433,2E1KAJ,Keith,,,England,"United Kingdom",<br/>
2352434,M0LTA,Andrew,,,England,"United Kingdom",<br/>
2352435,G0TKL,Eric,,,England,"United Kingdom",<br/>
2352436,M0TAZ,Dave,,,England,"United Kingdom",<br/>
2352437,G1UPT,Jeanette,,,England,"United Kingdom",<br/>
2352438,G1OOB,James,,,England,"United Kingdom",<br/>
2352439,G0FVX,Bert,,,England,"United Kingdom",<br/>
2352440,2E0IRX,Gordon,,,England,"United Kingdom",<br/>
2352441,M0BXF,Peter,,,England,"United Kingdom",<br/>
2352442,G8ITJ,Mike,,,England,"United Kingdom",<br/>
2352443,G0UZL,Chris,,,England,"United Kingdom",<br/>
2352444,MB6ZZ,Daryll,,,England,"United Kingdom",<br/>
2352445,2E0IOG,Darren,,,,"United Kingdom",<br/>
2352446,M6LDD,Edwin,,,England,"United Kingdom",<br/>
2352447,G0ATV,Alex,,,England,"United Kingdom",<br/>
2352448,M6BOK,Vic,,,England,"United Kingdom",<br/>
2352449,G7EOG,Carl,,,England,"United Kingdom",<br/>
2352450,M3AUB,David,,,England,"United Kingdom",<br/>
2352451,G6LSD,Paul,,,England,"United Kingdom",<br/>
2352452,G0GTO,t,,,England,"United Kingdom",<br/>
2352453,G3BSN,p,,,England,"United Kingdom",<br/>
2352454,2E0GXE,Ben,,,England,"United Kingdom",<br/>
2352455,2E0EOG,Therese,,,England,"United Kingdom",<br/>
2352456,M6MBS,Michael,,,England,"United Kingdom",<br/>
2352457,M0ZPZ,Charles,,,England,"United Kingdom",<br/>
2352458,G0PHO,Colin,,,England,"United Kingdom",<br/>
2352459,2E0OAI,David,,,England,"United Kingdom",<br/>
2352460,MX0HTR,Peter,,,England,"United Kingdom",<br/>
2352461,M0VYW,Antony,,,England,"United Kingdom",<br/>
2352462,G8NSD,Frank,,,England,"United Kingdom",<br/>
2352463,G6PBS,Colin,,,England,"United Kingdom",<br/>
2352464,G3OJZ,Brian,,,England,"United Kingdom",<br/>
2352465,2E0BAY,Andrew,,,England,"United Kingdom",<br/>
2352466,M6KCA,Kevin,,,England,"United Kingdom",<br/>
2352467,G1KEA,Adrian,,,England,"United Kingdom",<br/>
2352468,M6RHG,Robert,,,England,"United Kingdom",<br/>
2352469,G0BJR,Geoffrey,,,England,"United Kingdom",<br/>
2352470,M6USG,Barry,,,England,"United Kingdom",<br/>
2352471,M0LRE,Paul,,,England,"United Kingdom",<br/>
2352472,G4RUN,Mark,,,England,"United Kingdom",<br/>
2352473,G0PYV,Mark,,,England,"United Kingdom",<br/>
2352474,G4FHN,Robert,,,England,"United Kingdom",<br/>
2352475,G8LMC,Robert,,,England,"United Kingdom",<br/>
2352476,G7TNQ,Michael,,,England,"United Kingdom",<br/>
2352477,M6JED,Paul,,,England,"United Kingdom",<br/>
2352478,G7OQH,David,,,England,"United Kingdom",<br/>
2352479,2E0FBH,Zheng,,,England,"United Kingdom",<br/>
2352480,M0PRV,Darren,,,England,"United Kingdom",<br/>
2352481,M0WNF,Neil,,,England,"United Kingdom",<br/>
2352482,M6EPS,Steven,,,England,"United Kingdom",<br/>
2352483,2E0PBY,Paul,,,England,"United Kingdom",<br/>
2352484,G4WIM,Timothy,,,England,"United Kingdom",<br/>
2352485,2E0DTB,David,,,England,"United Kingdom",<br/>
2352486,G4PEC,Alec,,,England,"United Kingdom",<br/>
2352487,G8PWX,Alec,,,England,"United Kingdom",<br/>
2352488,G0TPZ,Kevin,,,England,"United Kingdom",<br/>
2352489,G6ZTL,Bernard,,,England,"United Kingdom",<br/>
2352490,M0RGN,Peter,,,England,"United Kingdom",<br/>
2352491,G4CFP,Bill,,,England,"United Kingdom",<br/>
2352492,G6RSU,Roy,,,England,"United Kingdom",<br/>
2352493,M0RLK,Bryan,,,England,"United Kingdom",<br/>
2352494,M6VGU,Kevin,,,England,"United Kingdom",<br/>
2352495,M6JJT,Andrew,,,England,"United Kingdom",<br/>
2352496,2E0UEX,Morgan,,,,"United Kingdom",<br/>
2352497,M0MSZ,Martin,,,England,"United Kingdom",<br/>
2352498,M0CMP,James,,,England,"United Kingdom",<br/>
2352499,M6WUG,Carey,,,England,"United Kingdom",<br/>
2352500,G0LGJ,Mark,,,England,"United Kingdom",<br/>
2352501,G4VPD,Mike,,,England,"United Kingdom",<br/>
2352502,G0LAT,David,,,England,"United Kingdom",<br/>
2352503,G3XFA,Rob,,,England,"United Kingdom",<br/>
2352504,2E0MDM,Steve,,,England,"United Kingdom",<br/>
2352505,2E0DKB,Darren,,,England,"United Kingdom",<br/>
2352506,G7PQL,Michael,,,England,"United Kingdom",<br/>
2352507,M0NDB,Nigel,,,England,"United Kingdom",<br/>
2352508,G7MBH,Mike,,,England,"United Kingdom",<br/>
2352509,G6ZNW,Stan,,,,"United Kingdom",<br/>
2352510,G1JOA,Barry,,,England,"United Kingdom",<br/>
2352511,G0RAU,David,,,England,"United Kingdom",<br/>
2352512,G4CMX,Paul,,,England,"United Kingdom",<br/>
2352513,G6HVY,Rupert,,,England,"United Kingdom",<br/>
2352514,M1GIZ,Stephen,,,England,"United Kingdom",<br/>
2352515,M0HTA,Ian,,,England,"United Kingdom",<br/>
2352516,M0CMF,Trevor,,,England,"United Kingdom",<br/>
2352517,G1SYS,Alan,,,England,"United Kingdom",<br/>
2352518,M1DKP,Alan,,,England,"United Kingdom",<br/>
2352519,2E1MEX,Allan,,,England,"United Kingdom",<br/>
2352520,2E1HYI,Paul,,Nottinghamshire,England,"United Kingdom",<br/>
2352521,G4AJY,David,,,England,"United Kingdom",<br/>
2352522,G6OVR,Ian,,,England,"United Kingdom",<br/>
2352523,G4FXE,Robert,,,England,"United Kingdom",<br/>
2352524,G6BSE,Derek,,,England,"United Kingdom",<br/>
2352525,2E0EMO,Mitchell,,,England,"United Kingdom",<br/>
2352526,M6WNN,Wayne,,,England,"United Kingdom",<br/>
2352527,2E1FRW,Terry,,,England,"United Kingdom",<br/>
2352528,M6HMF,Andrew,,,England,"United Kingdom",<br/>
2352529,M0RNP,Paul,,,England,"United Kingdom",<br/>
2352530,G0IMD,Richard,,,England,"United Kingdom",<br/>
2352531,M1BFH,Shane,,,England,"United Kingdom",<br/>
2352532,G1CQF,Peter,,,England,"United Kingdom",<br/>
2352533,GW4OZU,Peter,,,England,"United Kingdom",<br/>
2352534,2E0MTC,Catherine,,,England,"United Kingdom",<br/>
2352535,G4UGB,Richard,,,England,"United Kingdom",<br/>
2352536,M0NKS,Bernard,,,England,"United Kingdom",<br/>
2352537,2E1CCN,David,,,England,"United Kingdom",<br/>
2352538,G4VJI,Clifford,,,England,"United Kingdom",<br/>
2352539,M0SPD,Stephen,,,England,"United Kingdom",<br/>
2352540,G7SET,Andy,,,England,"United Kingdom",<br/>
2352541,G7JRV,Phill,,,England,"United Kingdom",<br/>
2352542,G4NRT,David,,,England,"United Kingdom",<br/>
2352543,G4DQP,Vince,,,England,"United Kingdom",<br/>
2352544,2E0FCH,Adam,,,England,"United Kingdom",<br/>
2352545,M0LMR,Dorothy,,,England,"United Kingdom",<br/>
2352546,M0BPY,Paul,,,England,"United Kingdom",<br/>
2352547,2E0GWF,Bryan,,,England,"United Kingdom",<br/>
2352548,M6AVF,Derek,,,England,"United Kingdom",<br/>
2352549,M6AOS,Andrew,,,England,"United Kingdom",<br/>
2352550,G6NDH,Peter,,,England,"United Kingdom",<br/>
2352551,G7OOD,Christopher,,,England,"United Kingdom",<br/>
2352552,M6VTX,Chris,,,England,"United Kingdom",<br/>
2352553,M1BKI,Jim,,,England,"United Kingdom",<br/>
2352554,2E0LLE,Richard,,,England,"United Kingdom",<br/>
2352555,G4SPZ,Philip,,,England,"United Kingdom",<br/>
2352556,M1ANN,Alan,,,,"United Kingdom",<br/>
2352557,G8XPZ,Stephen,,,England,"United Kingdom",<br/>
2352558,G0PWX,Gerald,,,England,"United Kingdom",<br/>
2352559,G3ZHX,Ian,,,England,"United Kingdom",<br/>
2352560,M6NYC,James,,,England,"United Kingdom",<br/>
2352561,G6NGV,Wayne,,,England,"United Kingdom",<br/>
2352562,M6RFY,Robert,,,England,"United Kingdom",<br/>
2352563,M3UQO,Graham,,,England,"United Kingdom",<br/>
2352564,G4AYU,Norman,,,England,"United Kingdom",<br/>
2352565,G4RSE,Mark,,,England,"United Kingdom",<br/>
2352566,G4POP,Terry,,,England,"United Kingdom",<br/>
2352567,G8HQJ,Barry,,,England,"United Kingdom",<br/>
2352568,G4JTR,Vincent,,,England,"United Kingdom",<br/>
2352569,G1BRB,Adrian,,,England,"United Kingdom",<br/>
2352570,M3TXP,Alan,,,England,"United Kingdom",<br/>
2352571,M3OYI,Barry,,,England,"United Kingdom",<br/>
2352572,2E0DOB,Paul,,,England,"United Kingdom",<br/>
2352573,G4DMC,Roy,,,England,"United Kingdom",<br/>
2352574,G6HMF,Roger,,,England,"United Kingdom",<br/>
2352575,M6OAS,Les,,,England,"United Kingdom",<br/>
2352576,M0KJA,Keith,,,England,"United Kingdom",<br/>
2352577,G0GGU,Steve,,,,"United Kingdom",<br/>
2352578,G3ZXZ,Martin,,,England,"United Kingdom",<br/>
2352579,M6RNI,Robert,,,England,"United Kingdom",<br/>
2352580,G6LUU,Alan,,Northants UK,,"United Kingdom",<br/>
2352581,2E0KOR,Lee,,,England,"United Kingdom",<br/>
2352582,G4ZTM,Neville,,,England,"United Kingdom",<br/>
2352583,G7EVW,Nick,,,England,"United Kingdom",<br/>
2352584,G4YLJ,Frank,,,England,"United Kingdom",<br/>
2352585,G1SAA,Robert,,,England,"United Kingdom",<br/>
2352586,M6WFI,Ian,,,England,"United Kingdom",<br/>
2352587,M0CLZ,Richard,,,England,"United Kingdom",<br/>
2352588,G7HSA,Adrian,,,England,"United Kingdom",<br/>
2352589,G6YRK,Steve,,,England,"United Kingdom",<br/>
2352590,G0SCI,Barry,,,England,"United Kingdom",<br/>
2352591,G6PAP,Stephen,,,England,"United Kingdom",<br/>
2352592,M1TXI,Bill,,,England,"United Kingdom",<br/>
2352593,G1YHE,Denis,,,England,"United Kingdom",<br/>
2352594,G8FEZ,Fraser,,,England,"United Kingdom",<br/>
2352595,G7ILP,Kevin,,,England,"United Kingdom",<br/>
2352596,M0IAM,Clive,,,England,"United Kingdom",<br/>
2352597,M6ESV,Phil,,,England,"United Kingdom",<br/>
2352598,2E0DDV,Mike,,,England,"United Kingdom",<br/>
2352599,M0JKB,Stuart,,,England,"United Kingdom",<br/>
2352600,G1HEQ,Keith,,,England,"United Kingdom",<br/>
2352601,2E0AYQ,Martin,,,England,"United Kingdom",<br/>
2352602,G7RGQ,Tim,,,England,"United Kingdom",<br/>
2352603,M0KMA,Dave,,,England,"United Kingdom",<br/>
2352604,M0TVV,Mark,,,England,"United Kingdom",<br/>
2352605,G4FIF,David,,,England,"United Kingdom",<br/>
2352606,2E0UMB,Michael,,,England,"United Kingdom",<br/>
2352607,M1BTR,John,,,England,"United Kingdom",<br/>
2352608,M6PFF,Simon,,,England,"United Kingdom",<br/>
2352609,2E0DIZ,Stephen,,,England,"United Kingdom",<br/>
2352610,G6KIA,Christopher,,,England,"United Kingdom",<br/>
2352611,G4WRX,Dawn,,,England,"United Kingdom",<br/>
2352612,M0PSD,Pauline,,,England,"United Kingdom",<br/>
2352613,G0VVT,Edward,,,England,"United Kingdom",<br/>
2352614,M0IML,Barry,,,,"United Kingdom",<br/>
2352615,2E0IJK,Dave,,,England,"United Kingdom",<br/>
2352616,M6KVJ,David,,,England,"United Kingdom",<br/>
2352617,G8VSX,Rod,,,England,"United Kingdom",<br/>
2352618,M0TRQ,Dave,,,England,"United Kingdom",<br/>
2352619,G0NGE,William,,,England,"United Kingdom",<br/>
2352620,G0AUI,Carroll,,,England,"United Kingdom",<br/>
2352621,G1DIR,Adam,,,England,"United Kingdom",<br/>
2352622,G3XER,Damien,,,England,"United Kingdom",<br/>
2352623,G1YEV,David,,,England,"United Kingdom",<br/>
2352624,G1DYN,Jeff,,,England,"United Kingdom",<br/>
2352625,G4YNK,Norman,,,England,"United Kingdom",<br/>
2352626,2E0SBN,Brian,,,England,"United Kingdom",<br/>
2352627,2E0OSE,Paul,,,England,"United Kingdom",<br/>
2352628,G3SPX,Kenneth,,,England,"United Kingdom",<br/>
